

Ellen Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063639
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pilson
Married Surname	Shepherd
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Young; Elizabeth Foreman
Marriage Type	unknown
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 154, Entry 308
Source	LDS Film 2147909
Witnessed By	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063639&Relationship=Witness_1
Witnessed By	Elizabeth Foreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063639&Relationship=Witness_2
Married To	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063639&Relationship=Groom



