

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1832
Witnesses	Thomas Farmer; Ann Farmer
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 21, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028186&Relationship=Groom
Witnessed Marriage Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028186&Relationship=Bride



