

William Edward Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Youds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lumber Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Dec 1814
Age At Death	12 mths
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 32, Entry 256
Source	LDS Film 1656375
Parent	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061056&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061056&Relationship=2ndParent



