

John Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toner
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Witnesses	John Toner; Ann Toner, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 192, Entry 383
Source	LDS Film 93920
Witnessed Marriage Of	James Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038391&Relationship=Groom
Witnessed Marriage Of	Mary McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038391&Relationship=Bride



