

William McClaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClaren
Gender	Male
Abode	Eccles Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1820
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1820 - 1821, Page 5, Entry 34
Source	LDS Film 1656418
Parent Of	Alexander McClaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099312&Relationship=2ndParent



