

Edward Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guy
Gender	Male
Abode	Shawhill Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 769
Source	LDS Film 93833
Parent Of	Margaret Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047391&Relationship=2ndParent



