

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Preeson Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1816
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1637
Source	LDS Film 1068890
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087576&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087576&Relationship=2ndParent



