

Roger Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117267
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Whittle
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 38
Source	LDS Film 1468979
Married To	Mary Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117267&Relationship=Bride



