

Zachariah Ecciles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002831
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Ecciles
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1729
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 156, Entry 59
Source	LDS Film 1656376
Parent Of	Eliz. Ecciles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002831&Relationship=Deceased



