

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064373
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Abode	Hope Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Nov 1818
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Age At Death	67 yrs
Age At Death (Years)	67
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 9, Entry 870
Source	LDS Film 1656375



