

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1825
Register	Baptisms 1823 - 1825, Page 527, Entry 4208
Source	LDS Film 1656418
Parent Of	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113223&Relationship=Baptised
Married To	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113223&Relationship=1stParent



