

John Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawley
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1841
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Minor Or Full	full
Status	Bachelor
Witnesses	James Astle; Margaret Cawley, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 75, Entry 150
Source	LDS Film 1546064
Witnessed By	James Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041140&Relationship=Witness_1
Witnessed By	Margaret Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041140&Relationship=Witness_2
Married To	Ann Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041140&Relationship=Bride



