

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016457
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Crosshall Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1777
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 16
Source	LDS Film 1656377
Parent Of	Bella Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016457&Relationship=Baptised



