

John McClachrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClachrie
Gender	Male
Abode	Sparling St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 72, Entry 575
Source	LDS Film 93886
Parent Of	John Crosbie McClachrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230637&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230637&Relationship=2ndParent



