

Thomas Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarisbrick
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Apr 1790
Register	Baptisms 1790, Page 219, Entry 348
Source	LDS Film 93833
Parent Of	Thomas Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033238&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033238&Relationship=2ndParent



