

Griffith Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056218
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owens
Gender	Male
Abode	Pembertons Ally
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 7
Source	LDS 1656373
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056218&Relationship=2ndParent



