

William Cathall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cathall
Gender	Male
Abode	Milton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 439, Entry 3500
Source	LDS Film 1656418
Parent Of	Mary Louisa Cathall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111952&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111952&Relationship=2ndParent



