

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Sep 1845
Notes	P.
Register	Baptisms 1835 - 1866, Page 104, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293983&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293983&Relationship=2ndParent



