

James Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091332
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haslam
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091332
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haslam
Gender	Male
Year	1787
Value	300
Qualifier	value below
Source	FHL Film 2106805



