

Emma Sharland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156769
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sharland
Gender	Female
Abode	Seacombe, Cheshire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1838
Notes	Born March 3rd, 1833
Register	Baptsms, Page 9, Entry 1944
Source	LDS Film 1068891
Parent Of	Marian Charlotte Sharland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156769&Relationship=Baptised



