

Westray Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129780
First Name (With Contractions)	Westray
First Name (Without Contractions)	Westray
Surname	Hastings
Gender	Unknown
Abode	Amber Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Evans; Jane Hastings
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 60, Entry 120
Source	LDS Film 1546290
Witnessed By	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129780&Relationship=Witness_1
Witnessed By	Jane Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129780&Relationship=Witness_2
Married To	Mary Ann Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129780&Relationship=Bride



