

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Date Of Child's Birth	19 Jul 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 7
Source	LDS Film 1546062
Parent Of	William Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220077&Relationship=Baptised



