

Catherine Williams Coopland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239517
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Williams
Surname	Coopland
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 354, Entry 2825
Source	LDS Film 93887
Parent	George Henry Coopland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239517&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239517&Relationship=2ndParent



