

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Feb 1801
Date Of Child's Death	31 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 15
Source	LDS Film 1647560
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094932&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094932&Relationship=2ndParent



