

Henry Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graves
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1841
Witnesses	Henry Graves; Bridget Stackpole, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 145, Entry 324
Source	LDS Film 1068927
Witnessed Marriage Of	Charles Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040874&Relationship=Groom
Witnessed Marriage Of	Margaret Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040874&Relationship=Bride



