

Edward Grohuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grohuart
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1857
Register	Baptisms 1856 - 1857, Page 228, Entry 1821
Source	LDS Film 93887
Parent Of	Fanny Grohuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241754&Relationship=2ndParent



