

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	School Lane, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1835, Page 230, Entry 1838
Source	LDS Film 1468980
Parent Of	Mary Hanmer Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427131&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427131&Relationship=2ndParent



