

John Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooley
Gender	Male
Abode	Sweeting St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 7, Entry 49
Source	LDS Film 1656421
Parent Of	Daniel Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151899&Relationship=2ndParent



