

Thomas Green Norlesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Green
Surname	Norlesbury
Gender	Male
Abode	Ray St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 16, Entry 123
Source	LDS Film 1656418
Parent Of	George Green Norlesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102254&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102254&Relationship=2ndParent



