

Joseph Green Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Green
Surname	Pilkington
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Edgar Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 162, Entry 1293
Source	LDS Film 1656421
Parent	George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149943&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149943&Relationship=2ndParent



