

Edward Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simmons
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lawton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 371, Entry 2961
Source	LDS Film 93886
Parent	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233047&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233047&Relationship=2ndParent



