

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1754
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007497&Relationship=Baptised



