

John McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCready
Gender	Male
Abode	Sparling St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1860
Register	Baptisms 1860 - 1861, Page 354, Entry 2825
Source	LDS Film 1656561
Parent Of	John McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257582&Relationship=2ndParent



