

William Henry Nathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Nathan
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	James St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2052
Source	LDS Film 1068892
Parent	John Nathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194806&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194806&Relationship=2ndParent



