

Joseph Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006145
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Gender	Male
Abode	Strand St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1742
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 148, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006145&Relationship=Deceased



