

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Webster; Maria Wallace
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 194, Entry 581
Source	LDS Film 93919
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031410&Relationship=Witness_1
Witnessed By	Maria Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031410&Relationship=Witness_2
Married To	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031410&Relationship=Bride



