

Francis Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123539
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 353, Entry 2823
Source	LDS Film 1656419
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123539&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123539&Relationship=2ndParent



