

Thomas Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1794
Date Of Child's Death	8 Mar 1794
Register	Burials 1790 - 1812, Page 17, Entry 15
Source	LDS Film 1647560
Parent Of	Ann Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094157&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094157&Relationship=2ndParent



