

John Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stokes
Gender	Male
Abode	Knight St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 135, Entry 1073
Source	LDS Film 93884
Parent	Elizabeth Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176947&Relationship=1stParent



