

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 25
Source	LDS Film 1656377
Parent	Cuthbert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022354&Relationship=1stParent



