

Benjamin Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002198
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Gray
Parent's Occupation (As Documented)	Plasterr.
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1726
Register	Burials 1704 - 1737, Page 145, Entry 27
Source	LDS Film 1656376
Parent	Will. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002198&Relationship=1stParent



