

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1780
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	11 Jun 1780
Register	Burials 1769 - 1800, Page 4, Entry 37
Source	LDS Film 1656373
Parent Of	Winnefred Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032530&Relationship=Deceased



