

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Bold Street Liverpool
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1878, Page 3, Entry 9
Source	LDS Film 1068892
Parent Of	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061398&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061398&Relationship=2ndParent



