

Ann Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039167
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Naylor
Former/Maiden/Other Surname 1	Medcalf
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	White Chapel
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1793
Date Of Child's Birth	18 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1146
Source	LDS Film 93833
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039167&Relationship=Baptised
Married To	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039167&Relationship=1stParent



