

George Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodhouse
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1850
Witnesses	George Woodhouse; Elizabeth Howard, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 193, Entry 385
Source	LDS Film 1656510
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078138&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078138&Relationship=Bride



