

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Gardner St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Mar 1854
Register	Baptisms 1852 -1898, Page 13
Source	LDS Film 1656197
Parent Of	Elizabeth Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197334&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197334&Relationship=2ndParent



