

Charles Ingman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059144
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ingman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Nye; Sarah Hurstfeild
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 205, Entry 612
Source	LDS Film 93918
Witnessed By	Thomas Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059144&Relationship=Witness_1
Witnessed By	Sarah Hurstfeild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059144&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059144&Relationship=Bride



