

Elizabeth McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150774
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McDowell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 266, Entry 2124
Source	LDS Film 1656421
Parent	James McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150774&Relationship=2ndParent



