

Richard Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houlcroft
Gender	Male
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1834, Page 299, Entry 2389
Source	LDS Film 2045907
Parent Of	Richard Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147265&Relationship=2ndParent



