

Charles Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067319
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Savage
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1797
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Henry [or Mary] Gregson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[First witness first name unclear, could be Henry or Mary]
Register	Marriages 1797 - 1799, Page 148, Entry 288
Source	LDS Film 1656574
Witnessed By	Henry [or Mary] Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067319&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067319&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067319&Relationship=Bride



