

Miles Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127046
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Close
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Age At Death	2 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 134
Source	LDS Film 1468979
Parent	John Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127046&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127046&Relationship=2ndParent



