

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155696
First Name (With Contractions)	Richrd.
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Now in Clayton St. Liverpool
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1833
Notes	Registered at the same time by the desire of the Parents D. Jones [written in the 'When Registered' column referring to page 16, entries 15 & 16]
Register	Baptisms 1817 - 1837, Page 16, Entry 15
Source	LDS Film 1482389
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155696&Relationship=Baptised
Married To	Margrt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155696&Relationship=2ndParent



