

Frederick William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200865
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall Street
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1860
Baptising Minister	Joseph B Owgan B. A. Curate
Register	Baptisms 1838 - 1905, Page 60, Entry 479
Source	LDS Film 1546062
Parent	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200865&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200865&Relationship=2ndParent



