

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	Thos. St.
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1705
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 39
Source	LDS Film 1656376
Parent Of	Thoms. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000040&Relationship=Baptised



