

John Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burney
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 20
Source	LDS Film 1656376
Parent Of	Margaret Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011156&Relationship=Baptised



