

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003393
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1732
Register	Burials 1704 - 1737, Page 166, Entry 44
Source	LDS Film 1656376
Parent	Robt. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003393&Relationship=1stParent



