

John Smale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smale
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Clement Noble; Edward Alanson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 19, Entry 91
Source	LDS Film 1656197
Witnessed By	Clement Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049925&Relationship=Witness_1
Witnessed By	Edward Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049925&Relationship=Witness_2
Married To	Eleanor Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049925&Relationship=Bride



