

Robert Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swan
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	White Chapel
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1807
Date Of Death	3 Mar 1807
Age At Death	8wks
Age At Death (Weeks)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 103, Entry 29
Source	LDS Film 1656373
Parent	Robert Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055904&Relationship=1stParent



