

John Kilkenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilkenny
Gender	Male
Abode	Stewart Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 60, Entry 3
Source	LDS Film 1656373
Parent Of	John Kilfillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154053&Relationship=Baptised



