

John Bertram White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bertram
Surname	White
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Rock Ferry Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 281, Entry 2248
Source	LDS Film 93886
Parent	Frederick White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229110&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229110&Relationship=2ndParent



