

Silvester Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073942
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Featherstone
Gender	Male
Abode	Tithebarn Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1828
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 533
Source	LDS Film 1068891



