

Michael Slaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122704
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Slaney
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Sep 1855
Witnesses	Michael Slaney of Henderson St.; Mary Kenny of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 103, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Cornelius McTague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122704&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122704&Relationship=Bride



