

Mary Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swift
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1843
Register	Baptisms 1843 - 1844, Page 24, Entry 192
Source	LDS Film 93884
Parent Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179265&Relationship=Baptised
Married To	Edward Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179265&Relationship=1stParent



