

Flavel Ewings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003244
First Name (With Contractions)	Flavel
First Name (Without Contractions)	Flavel
Surname	Ewings
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1731
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 44
Source	LDS Film 1656376
Parent Of	Martha Ewings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003244&Relationship=Baptised



